OMJ site meta details,,,
,,,
Title Tag,Keyword,PATH,Description Tag
about_us,"about, about us, us, omj, outsourcemyjob",About/about_us,OutsourceMyJob is the first Bangladeshi freelance marketplace. 
How_it_works,,How_it_works,
contact_us,,contact_us,
Privacy_policy,,Terms/Privacy_policy,
terms_condition,,Terms/terms_condition,
copyright_policy,,Terms/copyright_policy,
fee_charges,,Terms/fee_charges,
sitemap,,sitemap,
Browse_freelancers,,Browse_freelancers,
All_categories,,All_categories,
Browse_project,,Browse_project,
Help_centerpage,,Help_centerpage,
em_register_acc,,Help_Center/em_register_acc,
em_costs_user,,Help_Center/em_costs_user,
em_understanding_settings,,Help_Center/em_understanding_settings,
em_verified_payments,,Help_Center/em_verified_payments,
em_id_verification,,Help_Center/em_id_verification,
em_How_post_job,,Help_Center/em_How_post_job,
em_job_description,,Help_Center/em_job_description,
em_featuring_jobs,,Help_Center/em_featuring_jobs,
em_job_status,,Help_Center/em_job_status,
em_unsupported_jobs,,Help_Center/em_unsupported_jobs,
em_finding_expert,,Help_Center/em_finding_expert,
em_viewing_qoutes,,Help_Center/em_viewing_qoutes,
em_awarding_job,,Help_Center/em_awarding_job,
em_deciding_agreement,,Help_Center/em_deciding_agreement,
em_communicating_freelancer,,Help_Center/em_communicating_freelancer,
em_adding_files_workroom,,Help_Center/em_adding_files_workroom,
em_understanding_workroom,,Help_Center/em_understanding_workroom,
em_understanding_invoices,,Help_Center/em_understanding_invoices,
em_paying_invoices,,Help_Center/em_paying_invoices,
em_adding_funds,,Help_Center/em_adding_funds,
em_understanding_autopay,,Help_Center/em_understanding_autopay,
em_adding_verifying_payment,,Help_Center/em_adding_verifying_payment,
em_managing_feedback,,Help_Center/em_managing_feedback,
em_releasing_funds,,Help_Center/em_releasing_funds,
em_requesting_invoice_refund,,Help_Center/em_requesting_invoice_refund,
em_entering_negotiation,,Help_Center/em_entering_negotiation,
em_escalating_dispute,,Help_Center/em_escalating_dispute,
free_register_account,,Help_Center/free_register_account,
free_costs_user_omj,,Help_Center/free_costs_user_omj,
free_editing_accounts,,Help_Center/free_editing_accounts,
free_id_verification,,Help_Center/free_id_verification,
free_creating_managing_profiles,,Help_Center/free_creating_managing_profiles,
free_adding_portfolios_services,,Help_Center/free_adding_portfolios_services,
free_purchasing_membership,,Help_Center/free_purchasing_membership,
free_searching_jobs,,Help_Center/free_searching_jobs,
free_receiving_invitations,,Help_Center/free_receiving_invitations,
free_receiving_job_matches,,Help_Center/free_receiving_job_matches,
free_jobs_watch_list,,Help_Center/free_jobs_watch_list,
free_submitting_qoutes,,Help_Center/free_submitting_qoutes,
free_understanding_submitting_qoutes,,Help_Center/free_understanding_submitting_qoutes,
free_communicating_employer,,Help_Center/free_communicating_employer,
free_sending_agreement,,Help_Center/free_sending_agreement,
free_understanding_payment,,Help_Center/free_understanding_payment,
free_sending_invoices,,Help_Center/free_sending_invoices,
free_our_payment_schedule,,Help_Center/free_our_payment_schedule,
free_our_verified_payment,,Help_Center/free_our_verified_payment,
free_managing_feedback,,Help_Center/free_managing_feedback,
free_releasing_funds,,Help_Center/free_releasing_funds,
free_issuing_invoices,,Help_Center/free_issuing_invoices,
free_entering_negotiation,,Help_Center/free_entering_negotiation,
free_escalating_dispute,,Help_Center/free_escalating_dispute,
,,,
My_Skills,,My_Skills,
setting,,setting,
change_password,,change_password,
Freelancer_profile2,,Freelancer_profile2/freelancer/3,
My_bids,,My_bids,
My_work,,My_work,
Revenue,,Revenue,
Withdraw,,Withdraw,
Referel,,Referel,
Referal_earnings,,Referal_earnings,
Bank_account/create,,Bank_account/create,
,,,
Post_jobs,,Post_jobs,
My_projects,,My_projects,
Awarded_projects,,Awarded_projects,
Payments,,Payments,
View Proposal,,Single_project_details,
landing_page1,,Lp/landing_page1,
landing_page2,,Lp/landing_page2,
landing_page3,,Lp/landing_page3,
landing_page4,,Lp/landing_page4,
landing_page5,,Lp/landing_page5,
lp_bdusers1,,Lp/lp_bdusers1,
lp_bdusers2,,Lp/lp_bdusers2,
lp_bdusers3,,Lp/lp_bdusers3,
lp_bdusers4,,Lp/lp_bdusers4,
lp_bdusers5,,Lp/lp_bdusers5,
lp_bdusers6,,Lp/lp_bdusers6,
